Rezeptname;Farbe_1;Menge_1;Farbe_2;Menge_2;Farbe_3;Menge_3;Farbe_4;Menge_4;Farbe_5;Menge_5;Menge_gesamt;FarbTyp;Bemerkung;Beschreibung
2K/HKS 1 K;W50;72,70;Y30;26,70;R50;0,60;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 10 K;E50;60,00;R20;23,90;Y30;14,40;W50;1,70;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 11 K;W50;77,10;O50;19,80;R20;3,10;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 12 K;R20;81,00;Y50;9,50;W50;9,50;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 14 K;O50;44,00;R50;36,00;W50;20,00;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 15 K;R50;65,50;W50;22,00;Y30;12,30;N50;0,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 16 K;R50;47,30;R20;30,90;W50;19,80;G50;2,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 17 K;M50;67,60;Y30;21,00;W50;10,50;N50;0,90;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 18 K;R50;42,70;M50;35,50;W50;17,50;N50;4,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 2 K;Y30;77,90;W50;20,60;Y50;1,30;N50;0,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 21 K;W50;81,70;R20;16,90;M50;1,40;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 22 K;E50;72,00;R20;28,00;;;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 23 K;E50;59,20;R20;23,00;M50;17,80;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 24 K;M50;60,40;W50;25,40;O50;14,20;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 25 K;M50;53,00;E50;30,00;W50;9,00;O50;8,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 26 K;M50;88,60;W50;10,80;Y30;0,60;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 27 K;M50;52,30;E50;47,50;R20;0,20;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 28 K;M50;70,90;Y50;16,40;W50;12,00;N50;0,70;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 29 K;M50;44,00;E50;36,40;W50;18,00;B50;1,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 3 K;Y30;95,70;W50;3,60;O50;0,70;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 31 K;E50;47,00;M50;47,00;W50;5,60;N50;0,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 32 K;M50;90,10;W50;8,20;Y30;1,50;N50;0,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 33 K;E50;60,70;M50;27,80;V50;11,50;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 34 K;M50;47,20;E50;26,00;W50;22,00;B50;4,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 35 K;M50;46,80;W50;38,80;B50;13,60;Y30;0,80;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 36 K;M50;43,00;E50;29,20;W50;19,40;B50;8,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 37 K;M50;66,80;W50;23,40;B50;5,80;G50;4,00;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 38 K;M50;42,50;G50;30,00;W50;22,20;N50;5,30;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 39 K;W50;56,80;B50;30,90;V50;12,30;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 4 K;Y30;81,60;W50;14,00;O50;4,40;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 40 K;W50;72,20;B50;23,80;R20;2,40;Y30;1,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 41 K;M50;45,90;G50;39,40;W50;13,50;N50;1,20;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 42 K;B50;45,20;W50;28,40;V50;26,40;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 43 K;E50;74,80;V50;14,40;B50;10,80;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 44 K;W50;50,30;B50;42,20;V50;5,90;M50;1,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 45 K;W50;55,80;M50;30,20;B50;12,40;Y30;1,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 46 K;W50;76,10;B50;20,00;M50;2,30;N50;1,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 47 K;E50;64,00;B50;21,10;W50;12,80;G50;2,10;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 49 K;E50;78,00;B50;18,80;R20;1,80;Y30;1,40;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 5 K;Y30;87,60;W50;6,40;O50;6,00;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 50 K;W50;88,20;B50;8,70;G50;3,10;;;;;100,00;2K;120-34 auf WEISS / on WHITE;
2K/HKS 51 K;W50;63,00;G50;25,20;B50;10,20;R50;1,60;;;100,00;2K;120-34 auf WEISS / on WHITE;
